

Thomas Ebrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421600
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ebrey
Gender	Male
Abode	Garden Street
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Jan 1791
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	7 Jan 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 37, Entry 9
Source	LDS Film 1468979
Parent Of	John Ebrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421600&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421600&Relationship=2ndParent



