

Francis Newby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238217
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Newby
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Seel St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Dec 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 198, Entry 1577
Source	LDS Film 93887
Parent	John Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238217&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238217&Relationship=2ndParent



