

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058190
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	Lancelotts Hey
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Aug 1803
Register	Baptisms 1804, Page 212, Entry 223
Source	LFS Film 93833
Parent Of	Mary Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058190&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058190&Relationship=2ndParent



