

Robert Bonds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293723
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bonds
Gender	Male
Abode	Gilbert Ct. Gilbert St.
Year	1844
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1844
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Notes	P
Register	Baptisms 1826 - 1853, Page 213, Entry 1702
Source	LDS Film 1545923
Parent Of	Mary Ann Bonds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293723&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293723&Relationship=2ndParent



