

John Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058487
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birchall
Gender	Male
Abode	James St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Oct 1810
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Death	9 Oct 1810
Register	Burials 1810 - 1812, Page 2, Entry 272
Source	LDS Film 93913
Parent Of	Ellen Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058487&Relationship=Deceased



