

Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246546
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williams
Gender	Male
Abode	Newington
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1858
Occupation (As Documented)	Furniture Dealer
Occupation (Standardised)	Furniture Dealer
Date Of Child's Birth	22 Nov 1858
Register	Baptisms 1858 - 1859, Page 193, Entry 1539
Source	LDS Film 1656561
Parent Of	Henry Parry Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246546&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246546&Relationship=2ndParent



