

Isabella Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060130909
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Gregson
Gender	Female
Abode	Nelson Street, St. James, Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	6 Nov 1824
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 266, Entry 2127
Source	LDS Film 1468980
Parent Of	Ann Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130909&Relationship=Deceased
Married To	John Taylor Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130909&Relationship=1stParent



