

George Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111583
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ball
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Smithfield Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Oct 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 393, Entry 3131
Source	LDS Film 1656418
Parent	Samuel Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111583&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111583&Relationship=2ndParent



