

Samuel Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050994
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Brown
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Feb 1800
Witnesses	Samuel Brown; Thos. Wright
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 109, Entry 3187
Source	LDS Film 1656150
Witnessed Marriage Of	John Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050994&Relationship=Groom
Witnessed Marriage Of	Mary Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050994&Relationship=Bride



