

Mary Ann Nickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028361
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Nickson
Gender	Female
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Mar 1832
Witnesses	Ralph Nickson; Mary Ann Nickson, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 198, Entry 593
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028361&Relationship=Groom
Witnessed Marriage Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028361&Relationship=Bride



