

Edward Jordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246357
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jordan
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1858
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 Nov 1858
Register	Baptisms 1858 - 1859, Page 169, Entry 1350
Source	LDS Film 1656561
Parent Of	Mary Jane Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246357&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246357&Relationship=2ndParent



