

Joshua Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048655
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Year	1762 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Dec 1762
Witnesses	John Johnson; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 22, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	Thomas Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048655&Relationship=Groom
Witnessed Marriage Of	Alice Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048655&Relationship=Bride



