

Richard Kendell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041126
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kendell
Gender	Male
Abode	Leece Street
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1794
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	19 Aug 1794
Register	Baptisms 1785 - 1800, Page 14, Entry 33
Source	LDS Film 1656195
Parent Of	Cathn. Kendell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041126&Relationship=Baptised
Married To	Cathn.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041126&Relationship=2ndParent



