

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056794
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Mar 1826
Witnesses	Thos. Robinson; W. Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 128, Entry 384
Source	LDS Film 93918
Witnessed Marriage Of	John Gillespie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056794&Relationship=Groom
Witnessed Marriage Of	Dorothy Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056794&Relationship=Bride



