

John Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198829
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Young
Gender	Male
Abode	Highfield St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1857
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	29 Mar 1857
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 10, Entry 282
Source	LDS Film 1068892
Parent Of	David Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198829&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198829&Relationship=2ndParent



