

Hanah? Dumbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296872
First Name (With Contractions)	Hanah?
First Name (Without Contractions)	Hanah?
Surname	Dumbell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Liverpool
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Apr 1852
Register	Baptisms 1835 - 1866, Page 192, Entry 7
Source	LDS Film 1647560
Parent Of	George Dumbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296872&Relationship=Baptised
Married To	William Dumbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296872&Relationship=1stParent



