

Thomas Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085361
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Perry
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Mar 1857
Witnesses	Thomas Perry, (X); Margaret Gardner, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856 - 1857, Page 243, Entry 485
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085361&Relationship=Groom
Witnessed Marriage Of	Margaret Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085361&Relationship=Bride



