

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107855
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owen
Gender	Male
Abode	Leeds St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 277, Entry 733
Source	LDSNo 1656418
Parent Of	Mary Ann Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107855&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107855&Relationship=2ndParent



