

Ann McCormack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155766
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	McCormack
Parent's Occupation (As Documented)	Excavator
Parent's Occupation (Standardised)	Excavator
Gender	Female
Abode	Warwick Street Toxteth Park
Year	1837 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	19 Nov 1837
Baptising Minister	J. Power
Register	Baptisms 1813 - 1851, Page 87, Entry 694
Source	LDS Film 1656153
Parent	William McCormack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155766&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155766&Relationship=2ndParent



