

John Waterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089588
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waterson
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1860
Witnesses	John Waterson; Sarah Dodd, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860 - 1861, Page 29, Entry 57
Source	LDS Film 1656680
Witnessed Marriage Of	Samuel Billinge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089588&Relationship=Groom
Witnessed Marriage Of	Ann Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089588&Relationship=Bride



