

William Minshill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120072206
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Minshill
Gender	Male
Year	1829
Parish	St George, Everton, Lancashire
Date Of Marriage	21 Jun 1829
Witnesses	Elizabeth Meads; John Lunt; William Minshill; Maria Dawson
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 86, Entry 258
Source	LDS Film 2147913
Witnessed Marriage Of	John Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072206&Relationship=Groom
Witnessed Marriage Of	Ann Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072206&Relationship=Bride



