

Thomas Eves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137745
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Eves
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Knight St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 302, Entry 2415
Source	LDS Film 93878
Parent	Richard Eves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137745&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137745&Relationship=2ndParent



