

Francisco Joseph	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002847
First Name (With Contractions)	Francisco
First Name (Without Contractions)	Francisco
Surname	Joseph
Gender	Unknown
Abode	Liverpool
Year	1779 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	8 Jul 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Domingo Lane; John Part
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 47
Source	LDS Film 1656195
Witnessed By	Domingo Lane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002847&Relationship=Witness_1
Witnessed By	John Part	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002847&Relationship=Witness_2
Married To	Mary Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002847&Relationship=Bride



