

William Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043234
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rimmer
Gender	Male
Abode	Denison street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Apr 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	7 Apr 1790
Register	Burials 1788 - 1790, Page 87, Entry 86
Source	LDS Film 93833
Parent Of	Martha Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043234&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043234&Relationship=2ndParent



