

Edward Finch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019540
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Finch
Gender	Male
Abode	Liverpool
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Feb 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edwd. Coventry, Jnr; James Wilson
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 127, Entry 12
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019540&Relationship=Witness_1
Witnessed By	James Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019540&Relationship=Witness_2
Married To	Mary Butterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019540&Relationship=Bride



