

Henry Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085321
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hesketh
Gender	Male
Abode	Halsall
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Feb 1857
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	full
Status	Widower
Witnesses	George Johnston; James Pheby
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 223, Entry 445
Source	LDS Film 1656679
Witnessed By	George Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085321&Relationship=Witness_1
Witnessed By	James Pheby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085321&Relationship=Witness_2
Married To	Mary Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085321&Relationship=Bride



