

John Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122654
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lea
Gender	Male
Abode	Westmoreland St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1827, Page 243, Entry 1938
Source	LDS Film 1656419
Parent Of	Henry Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122654&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122654&Relationship=2ndParent



