

Richard Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054024
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Houghton
Gender	Male
Abode	Watkinson St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Sep 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 130, Entry 30
Source	LDS Film 93873
Parent Of	George Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054024&Relationship=Deceased



