

John Keay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062479
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Keay
Gender	Male
Abode	Brick St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Oct 1805
Register	Baptisms 1799 - 1810, Page 192, Entry 19
Source	LDS Film 1656377
Parent Of	Sarah Keay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062479&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062479&Relationship=2ndParent



