

Samuel Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433823
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Spencer
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hop Street
Year	1850 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	19 Jan 1850
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 57, Entry 453
Source	LDS Film No 2147909
Parent	Samuel Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433823&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433823&Relationship=2ndParent



