

William Vipond Adamthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072205
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Vipond
Surname	Adamthwaite
Gender	Male
Year	1829
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Jun 1829
Witnesses	Geo. Mainwright; William Vipond Adamthwaite; W. Dickson; A. Appleton; M. Appleton
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 86, Entry 257
Source	LDS Film 2147913
Witnessed Marriage Of	John Allen Adamthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072205&Relationship=Groom
Witnessed Marriage Of	Susan Anglin Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072205&Relationship=Bride



