

Christie Kisyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187989
First Name (With Contractions)	Christie
First Name (Without Contractions)	Christie
Surname	Kisyer
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Johnson St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Apr 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 78, Entry 622
Source	LDS Film 93885
Parent	Jacob Kisyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187989&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187989&Relationship=2ndParent



