

Hugh Banner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057290
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Banner
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 May 1827
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	James Jackson; Elizabeth Andrews
Marriage Type	Banns
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 260, Entry 778
Source	LDS Film 1656197
Witnessed By	James Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057290&Relationship=Witness_1
Witnessed By	Elizabeth Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057290&Relationship=Witness_2
Married To	Maria Friend Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057290&Relationship=Bride



