

Mary Reston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030094161
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Reston
Spouse's Occupation (As Documented)	Stationer
Spouse's Occupation (Standardised)	Stationer
Gender	Female
Abode	Sir Thomas Buildings
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1818
Register	Baptisms 1818 - 1819, Page 94, Entry 1071
Source	LDS Film 1656378
Parent Of	Robert Reston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094161&Relationship=Baptised
Married To	James Reston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094161&Relationship=1stParent



