

Richard Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087422
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Eccles
Gender	Male
Abode	Denison St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 1483
Source	LDS Film 1068890
Parent Of	Catharine Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087422&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087422&Relationship=2ndParent



