

Ann Flin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060127605
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Flin
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Blundal Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 Apr 1807
Date Of Child's Death	23 Apr 1807
Source	Private Transcription
Parent Of	Thomas Flin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127605&Relationship=Deceased
Married To	James Flin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127605&Relationship=1stParent



