

Jeremiah Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282586
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Holmes
Gender	Male
Abode	Walton
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	10 Mar 1793
Date Of Child's Birth	8 Feb 1793
Register	Baptisms 1792 - 1812, Page 48, Entry 4
Source	LDS Film 1647560
Parent Of	Jane Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282586&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282586&Relationship=2ndParent



