

Jane Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076288
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Coventry
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Moorfields
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1811
Date Of Child's Birth	25 Oct 1810
Register	Baptisms 1810 - 1812, Page 51, Entry 271
Source	LDS Film 1656377
Parent Of	Ann Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076288&Relationship=Baptised
Married To	John Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076288&Relationship=1stParent



