

William Grigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171213
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grigg
Gender	Male
Abode	Temple Terrace Gt George St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1841
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1840 - 1841, Page 348, Entry 2783
Source	LDS Film 1656423
Parent Of	Elizabeth Grigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171213&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171213&Relationship=2ndParent



