

John Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018577
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kemp
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Apr 1766
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 12, Entry 30
Source	LDS Film 1656377
Parent Of	Willm. Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018577&Relationship=Deceased



