

Edward Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290107
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Clegg
Gender	Male
Abode	Back Bury St.
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1838
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Notes	N. F.
Register	Baptisms 1826 - 1853, Page 135, Entry 1080
Source	LDS Film 1545923
Parent Of	George Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290107&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290107&Relationship=2ndParent



