

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164240
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Hotham Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1839
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1839 - 1840, Page 28, Entry 224
Source	LDS Film 1656423
Parent Of	Harriet Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164240&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164240&Relationship=2ndParent



