

Peter Broadfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009597
First Name (With Contractions)	Petr.
First Name (Without Contractions)	Peter
Surname	Broadfoot
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Mar 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 122, Entry 37
Source	LDS Film 1656376
Parent Of	Peter Broadfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009597&Relationship=Deceased



