

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060959
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Aug 1846
Witnesses	John Williams, (X); Sarah Fanning, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1846 - 1847, Page 13, Entry 26
Source	LDS Film 1656509
Witnessed Marriage Of	Ralph Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060959&Relationship=Groom
Witnessed Marriage Of	Catherine Kenney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060959&Relationship=Bride



