

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005912
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Nov 1795
Witnesses	Thomas Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 286, Entry 207
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Yearsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005912&Relationship=Groom
Witnessed Marriage Of	Margaret Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005912&Relationship=Bride



