

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049670
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Blundell Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Apr 1799
Occupation (As Documented)	Saweyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	22 Apr 1799
Register	Burials 1769 - 1800, Page 69, Entry 7
Source	LDS Film 1656373
Parent Of	Frances Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049670&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049670&Relationship=2ndParent



