

Wright Wakefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020185
First Name (With Contractions)	Wright
First Name (Without Contractions)	Wright
Surname	Wakefield
Gender	Male
Year	1824 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	11 Apr 1824
Witnesses	Robert Shepherd; Wright Wakefield
Marriage Type	Banns
Marrying Minister	John Lingard B. D.
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 136, Entry 407
Source	LDS Film 1068892
Witnessed Marriage Of	John Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020185&Relationship=Groom
Witnessed Marriage Of	Margaret Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020185&Relationship=Bride



