

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005221
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Aug 1793
Witnesses	Margret Prentess?; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 103, Entry 2174
Source	LDS Film 1656149
Witnessed Marriage Of	George Brittain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005221&Relationship=Groom
Witnessed Marriage Of	Ellin Marr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005221&Relationship=Bride



