

Thomas Simon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003075
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Simon
Gender	Male
Year	1787 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Oct 1787
Witnesses	Thomas Simon; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 63, Entry 249
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Hankey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003075&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003075&Relationship=Bride



