

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075916
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Oct 1842
Witnesses	Hugh Pugh; Thomas Johnson
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 109, Entry 217
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075916&Relationship=Groom
Witnessed Marriage Of	Bridget McCeal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075916&Relationship=Bride



