

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040066117
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Male
Abode	Chapel Street
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	17 Feb 1820
Age At Death	20 yrs
Age At Death (Years)	20
Burying Minister	R H Formby
Register	Burials 1818 - 1822, Page 40, Entry 26
Source	LDS Film 1656375
Parent	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066117&Relationship=1stParent
Parent	Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066117&Relationship=2ndParent



