

George Winsor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296262
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Winsor
Parent's Occupation (As Documented)	Policeman
Parent's Occupation (Standardised)	Policeman
Gender	Male
Abode	Upper Frederick St.
Year	1851
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	4 Apr 1851
Baptising Minister	George Dover Incumbent
Register	Baptisms 1841 - 1892, Page 79, Entry 628
Source	LDS Film 2147909
Parent	Richard Winsor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296262&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296262&Relationship=2ndParent



