

Robert Divine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020640
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Divine
Gender	Male
Abode	Tempest hey
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Nov 1781
Register	Baptisms 1781 - 1784, Page 77, Entry 729
Source	LDS Film 93833
Parent Of	Mary Ann Divine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020640&Relationship=Baptised



