

Henry Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120138
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Foulkes
Gender	Male
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	31 Aug 1838
Witnesses	Henry Foulkes; Ellen Davies
Marriage Type	Certificate
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 54, Entry 108
Source	LDS Film 1546289
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120138&Relationship=Groom
Witnessed Marriage Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120138&Relationship=Bride



