

Ellis Leckonby Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039668
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Middle or Other Names	Leckonby
Surname	Hodgson
Gender	Male
Abode	Ranelagh Place
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1793
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 Jun 1793
Register	Baptisms 1793 - 1799, Page 23, Entry 12
Source	LDS Film 1656377
Parent Of	Henry Ellis Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039668&Relationship=Baptised
Married To	Annabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039668&Relationship=2ndParent



