

John Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032272
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ross
Gender	Male
Abode	Stanley street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1789
Occupation (As Documented)	Whiskey hirer
Occupation (Standardised)	Whiskey Hirer
Date Of Child's Birth	29 Oct 1789
Register	Baptisms 1789, Page 211, Entry 970
Source	LDS Film 93833
Parent Of	Mary Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032272&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032272&Relationship=2ndParent



