

Edward Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042569
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Taylor
Gender	Male
Abode	Prescot
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Aug 1789
Occupation (As Documented)	Inn keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Date Of Child's Death	14 Aug 1789
Register	Burials 1788 - 1790, Page 83, Entry 194
Source	LDS Film 93833
Parent Of	Martha Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042569&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042569&Relationship=2ndParent



