

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079925
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Mary Ann St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1812
Occupation (As Documented)	Drug Grinder
Occupation (Standardised)	Drug Grinder
Date Of Child's Birth	29 Aug 1812
Register	Baptisms 1810 - 1812, Page 96, Entry 1444
Source	LDS Film 93873
Parent Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079925&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079925&Relationship=2ndParent



