

Samuel Haigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083118
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Haigh
Gender	Male
Abode	Manchester
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 May 1855
Occupation (As Documented)	Manufacturer
Occupation (Standardised)	Manufacturer
Minor Or Full	of full age
Status	Widower
Witnesses	Wm. G Ramsden; D Mawland
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Notes	[Bride signed first as Haigh, then crossed out]
Register	Marriages 1854 - 1859, Page 54, Entry 108
Source	LDS Film 1647985
Witnessed By	Wm. G Ramsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083118&Relationship=Witness_1
Witnessed By	D Mawland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083118&Relationship=Witness_2
Married To	Mary Ramsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083118&Relationship=Bride



