

Edward Humphrey Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425652
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Humphrey
Surname	Griffiths
Parent's Occupation (As Documented)	Corn Merchant
Parent's Occupation (Standardised)	Corn Merchant
Gender	Male
Abode	Corn Merchant [sic], Liverpool
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Baptism	25 Dec 1826
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 153, Entry 1218
Source	LDS Film 1468980
Parent	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425652&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425652&Relationship=2ndParent



