

Samuel Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294060
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wood
Gender	Male
Abode	Elm Vale Fairfield West Derby
Year	1845
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1845
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	5 Mar 1845
Register	Baptisms 1826 - 1853, Page 224, Entry 1786
Source	LDS Film 1545923
Parent Of	Frederick Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294060&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294060&Relationship=2ndParent



