

Thomas Salt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058401
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Salt
Gender	Male
Abode	Basnett Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1804
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Date Of Child's Birth	18 Feb 1804
Register	Baptisms 1804, Page 216, Entry 434
Source	LFS Film 93833
Parent Of	Sarah Salt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058401&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058401&Relationship=2ndParent



