

Robert Westhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191450
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Westhead
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	North Shore Mills
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 May 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 43, Entry 338
Source	LDS Film 93885
Parent	William Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191450&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191450&Relationship=2ndParent



