

Isabella Adelaide Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232044
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Middle or Other Names	Adelaide
Surname	Jones
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Female
Abode	St Pauls Square
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jun 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 245, Entry 1958
Source	LDS Film 93886
Parent	George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232044&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232044&Relationship=2ndParent



